Número;Data;Ementa;tipo
09;2024-04-19;None;2
08;2024-04-19;None;2
07;2024-04-19;None;2
06;2024-04-19;None;2
05;2024-04-17;None;2
04;2024-04-17;None;2
03;2024-04-17;None;2
10;2024-04-10;;6
9;2024-04-04;;6
8;2024-04-03;;6
02;2024-03-20;None;2
7;2024-03-11;;6
6;2024-03-11;;6
5;2024-02-26;;6
01;2024-02-15;None;2
3º QUADRIMESTRE - 2023;2024-01-12;;8
4;2024-01-09;;6
3;2024-01-09;;6
2;2024-01-03;;6
1;2024-01-03;;6
42;2023-12-28;;6
41;2023-12-12;;6
40;2023-12-12;;6
39;2023-12-06;;6
38;2023-12-01;;6
37;2023-12-01;;6
36;2023-12-01;;6
35;2023-11-30;;6
34;2023-11-30;;6
22;2023-10-08;None;2
21;2023-10-02;None;2
20;2023-09-25;None;2
19;2023-09-25;None;2
2º QUADRIMESTRE - 2023;2023-09-11;;8
33;2023-09-04;;6
32;2023-08-10;;6
31;2023-08-07;;6
1º QUADRIMESTRE - 2023;2023-05-15;;8
18;2023-04-20;None;2
17;2023-04-20;None;2
16;2023-04-20;None;2
15;2023-04-20;None;2
14;2023-04-20;None;2
13;2023-04-20;None;2
12;2023-04-20;None;2
30;2023-04-03;;6
29;2023-03-31;;6
28;2023-03-31;;6
11;2023-03-17;None;2
27;2023-03-01;;6
26;2023-03-01;;6
25;2023-03-01;;6
24;2023-03-01;;6
23;2023-03-01;;6
22;2023-02-28;;6
40;2023-02-27;;1
21;2023-02-15;;6
10;2023-02-01;None;2
09;2023-02-01;None;2
07;2023-02-01;None;2
7;2023-01-31;None;2
6;2023-01-31;None;2
5;2023-01-31;None;2
4;2023-01-31;None;2
2;2023-01-31;;2
3;2023-01-23;None;2
2;2023-01-23;None;2
1;2023-01-23;None;2
20;2023-01-16;;6
19;2023-01-11;;6
18;2023-01-11;;6
17;2023-01-11;;6
16;2023-01-10;;6
15;2023-01-06;;6
9;2023-01-02;;6
8;2023-01-02;;6
7;2023-01-02;;6
6;2023-01-02;;6
5;2023-01-02;;6
4;2023-01-02;;6
3;2023-01-02;;6
2;2023-01-02;;6
14;2023-01-02;;6
13;2023-01-02;;6
12;2023-01-02;;6
11;2023-01-02;;6
10;2023-01-02;;6
1;2023-01-02;;6
40;2022-12-30;;6
39;2022-12-30;;6
38;2022-12-30;;6
37;2022-12-30;;6
36;2022-12-30;;6
35;2022-12-30;;6
34;2022-12-30;;6
33;2022-12-30;;6
32;2022-12-30;;6
32;2022-12-30;;6
31;2022-12-30;;6
30;2022-12-30;;6
29;2022-12-29;;6
28;2022-12-19;;6
27;2022-12-19;;6
26;2022-12-19;;6
25;2022-12-19;;6
24;2022-12-19;;6
23;2022-12-19;;6
22;2022-12-19;;6
21;2022-12-19;;6
20;2022-12-19;;6
241;2022-12-12;;1
240;2022-12-12;;1
249;2022-11-29;;1
248;2022-11-29;;1
247;2022-11-29;;1
246;2022-11-29;;1
245;2022-11-29;;1
17;2022-11-23;;2
16;2022-11-17;;2
15;2022-11-17;;2
19;2022-11-03;;6
18;2022-11-03;;6
17;2022-11-03;;6
660;2022-10-31;;1
659;2022-10-31;;1
231;2022-10-31;;1
230;2022-10-31;;1
229;2022-10-31;;1
300;2022-10-26;;1
16;2022-10-19;;6
15;2022-10-19;;6
640;2022-10-18;;1
638;2022-10-18;;1
219;2022-10-18;;1
218;2022-10-18;;1
217;2022-10-18;;1
1001;2022-10-17;;1
91;2022-10-10;;1
91;2022-10-10;;1
8;2022-10-08;;6
639;2022-10-08;;1
199;2022-10-03;;1
198;2022-10-03;;1
196;2022-10-03;;1
14;2022-09-20;;2
14;2022-09-19;;6
13;2022-09-19;;6
188;2022-09-09;;1
187;2022-09-09;;1
12;2022-09-01;;6
11;2022-09-01;;6
10;2022-09-01;;6
176;2022-08-30;;1
175;2022-08-30;;1
554;2022-08-25;;1
553;2022-08-25;;1
552;2022-08-25;;1
43;2022-08-24;;1
59;2022-08-17;;1
2;2022-08-16;;1
310;2022-08-15;;1
156;2022-08-15;;1
155;2022-08-15;;1
153;2022-08-15;;1
58;2022-08-09;;1
134;2022-08-02;;1
9;2022-07-19;;6
443;2022-06-28;;1
248;2022-06-28;;1
109;2022-06-13;;1
7;2022-06-08;;6
95;2022-05-31;;1
94;2022-05-31;;1
93;2022-05-31;;1
92;2022-05-31;;1
91;2022-05-31;;1
90;2022-05-31;;1
13;2022-05-18;;2
78;2022-05-17;;1
75;2022-05-17;;1
74;2022-05-17;;1
73;2022-05-17;;1
252;2022-05-10;;1
131;2022-05-03;;1
65;2022-05-02;;1
64;2022-05-02;;1
5;2022-05-02;;6
66;2022-04-27;;1
9;2022-04-22;;2
8;2022-04-22;;2
12;2022-04-22;;2
11;2022-04-22;;2
10;2022-04-22;;2
50;2022-04-18;;1
49;2022-04-18;;1
48;2022-04-18;;1
42;2022-04-04;;1
41;2022-04-04;;1
40;2022-04-04;;1
4;2022-04-01;;6
3;2022-04-01;;6
7;2022-03-28;;2
6;2022-03-28;;2
5;2022-03-28;;2
4;2022-03-28;;2
3;2022-03-28;;2
2;2022-03-28;;2
2;2022-03-24;;6
28;2022-03-15;;1
26;2022-03-15;;1
07;2022-03-15;;1
16;2022-03-02;;1
15;2022-03-02;;1
46;2022-02-25;;1
45;2022-02-25;;1
44;2022-02-25;;1
1;2022-02-23;;2
13;2022-02-14;;1
07;2022-01-27;;1
1;2022-01-04;;6
24;2021-12-09;;2
224;2021-12-02;;1
175;2021-11-19;;1
221;2021-11-18;;1
4207;2021-11-17;;1
211;2021-11-16;;1
210;2021-11-16;;1
202;2021-11-03;;1
118;2021-10-27;;1
118;2021-10-27;;1
23;2021-10-21;;2
10;2021-10-13;;1
192;2021-10-12;;1
192;2021-10-12;;1
191;2021-10-12;;1
56;2021-10-07;;1
22;2021-10-07;;2
21;2021-10-07;;2
255;2021-10-02;;1
