Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_SICONFI.pdf
2;QUADRIMESTRE;2023;2023-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2º_QUADR.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ilovepdf_merged_7zVQOun.pdf
3;QUADRIMESTRE;2022;2023-01-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF....pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2022_0000001.pdf
1;QUADRIMESTRE;2022;2022-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2022_0000001.pdf
3;QUADRIMESTRE;2021;2022-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2021_0000001_dyPvFwn.pdf
2;QUADRIMESTRE;2021;2021-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2021_0000001_P5antTz.pdf
1;QUADRIMESTRE;2021;2021-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2021_0000001_xwDB71P.pdf
3;QUADRIMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CamScanner_03-04-2021_15.09_-_RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrim_pvcyP52.pdf
2;QUADRIMESTRE;2020;2020-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001_i0cji1u.pdf
1;QUADRIMESTRE;2020;2020-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_dv4sCvF.pdf
2;SEMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Bimestre_2019_0000001.pdf
1;SEMESTRE;2019;2019-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Bimestre_2019_0000001.pdf
2;SEMESTRE;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Bimestre_2018_0000001.pdf
1;SEMESTRE;2018;2018-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2018_0000001_ggz73Xq.pdf
2;SEMESTRE;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2017_0000001_yvOqMaE.pdf
1;SEMESTRE;2017;2017-07-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2017_0000001.pdf
2;SEMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2016_0000001_0UV12Lr.pdf
1;SEMESTRE;2016;2016-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_aEjR6po.pdf
2;SEMESTRE;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_z8OQH8Z.pdf
1;SEMESTRE;2015;2015-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_1_SE.pdf
2;SEMESTRE;2014;2015-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_pLzMkp3.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_1_S.pdf
2;SEMESTRE;2013;2014-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_xmGRCsG.pdf
