Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-07-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2023_0000001_pXpZYtr.pdf
None;ANUAL;2022;2021-07-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2022_0000001_zsea8bV.pdf
None;ANUAL;2021;2020-08-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2021_0000001_10mA3PJ.pdf
None;ANUAL;2020;2019-07-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2020_0000001_UDyMfXL.pdf
None;ANUAL;2019;2018-06-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2019_0000001_1twkR1S.pdf
None;ANUAL;2018;2017-06-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2018_0000001_fjNX2dR.pdf
None;ANUAL;2017;2016-05-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_247-2016.pdf_-_LDO_-_Lei_de_Diretrizes_Orcamentaria__2017.pdf
None;ANUAL;2016;2015-06-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Leis_207_2015.pdf
None;ANUAL;2015;2014-05-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Leis_163_2014.pdf_-_LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2015_0000001.pdf
None;ANUAL;2014;2013-05-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2014_73vSExm.pdf
